"Mnemonic (use uppercase)",Status,"Addressing Mode 1","Addressing Mode 2",C,N,PV,H,Z,S,T-States,Summary
EXX,S,-,-,-,-,-,-,-,-,4,
HALT,S,-,-,-,-,-,-,-,-,4,
"IM n",S,Immediate,-,-,-,-,-,-,-,8,
"IN (c)",U,Register,-,-,0,P,0,S,S,12,
"IN A, (n)",S,Accumulator,Immediate,-,-,-,-,-,-,11,
"IN r, (c)",S,Register,Register,-,0,P,0,S,S,12,
"INC (HL)",S,Indirect,-,-,0,!,S,S,S,11,
"INC (IXY+d)",S,Indexed,-,-,0,!,S,S,S,23,
"INC BC/DE/HL/SP",S,Register,-,-,-,-,-,-,-,6,
"INC IXY",S,Register,-,-,-,-,-,-,-,10,
"INC r",S,Register,-,-,0,!,S,S,S,4,
IND,S,-,-,?,1,?,?,!,?,16,
INDR,S,-,-,?,1,?,?,1,?,21x+16,
INI,S,-,-,?,1,?,?,!,?,16,
INIR,S,-,-,?,1,?,?,1,?,21x+16,
"JP (C)",E,Register,-,?,?,?,?,?,?,13,
"JP (HL)",S,Register,-,-,-,-,-,-,-,4,
"JP (IXY)",S,Register,-,-,-,-,-,-,-,8,
"JP Z/NZ/NC/C/PO/PE/P/M, nn",S,Address,-,-,-,-,-,-,-,10,
"JP nn",S,Address,-,-,-,-,-,-,-,10,
"JR C/NC/Z/NZ, nn",S,Immediate,-,-,-,-,-,-,-,"12 ;   7 if not cc",
"JR nn",S,Immediate,-,-,-,-,-,-,-,12,
"LD (BC/DE), A",S,Indirect,Accumulator,-,-,-,-,-,-,7,
"LD (HL), n",S,Indirect,Immediate,-,-,-,-,-,-,10,
"LD (HL),r",S,Indirect,Register,-,-,-,-,-,-,7,
"LD (IXY+d), n",S,Indexed,Immediate,-,-,-,-,-,-,19,
"LD (IXY+d),r",S,Indexed,Register,-,-,-,-,-,-,19,
"LD (nn), A",S,Address,Accumulator,-,-,-,-,-,-,13,
"LD (nn), BC/DE/SP/IXY",S,Address,Register,-,-,-,-,-,-,20,
"LD (nn), HL",S,Address,Register,-,-,-,-,-,-,16,
"LD A, (BC/DE)",S,Accumulator,Indirect,-,-,-,-,-,-,7,
"LD A, (nn)",S,Accumulator,Address,-,-,-,-,-,-,13,
"LD A, I",S,Accumulator,Register,-,0,!,0,S,S,9,
"LD A, R",S,Accumulator,Register,-,0,!,0,S,S,9,
"LD BC/DE/HL/SP, nn",S,Register,Immediate,-,-,-,-,-,-,10,
"LD BC/DE/SP/IXY, (nn)",S,Register,Address,-,-,-,-,-,-,20,
"LD HL, (nn)",S,Register,Address,-,-,-,-,-,-,16,
"LD I, A",S,Register,Accumulator,-,-,-,-,-,-,9,
"LD IXY, nn",S,Register,Immediate,-,-,-,-,-,-,14,
"LD R, A",S,Register,Accumulator,-,-,-,-,-,-,9,
"LD SP, HL",S,Register,Register,-,-,-,-,-,-,6,
"LD SP, IXY",S,Register,Register,-,-,-,-,-,-,10,
"LD r, (HL)",S,Register,Indirect,-,-,-,-,-,-,7,
"LD r, (IXY+d)",S,Register,Indexed,-,-,-,-,-,-,19,
"LD r, r'",S,Register,Register,-,-,-,-,-,-,4,
"LD r,n",S,Register,Immediate,-,-,-,-,-,-,7,
LDD,S,-,-,-,0,L,0,-,-,16,
LDDR,S,-,-,-,0,0,0,-,-,21x+16,
LDDRX,E,-,-,-,-,-,-,-,-,21/16,
LDDX,E,-,-,-,-,-,-,-,-,16,
