"Mnemonic (use uppercase)",Status,"Addressing Mode 1","Addressing Mode 2",C,N,PV,H,Z,S,T-States,Summary
EXX,S,-,-,-,-,-,-,-,-,4,
HALT,S,-,-,-,-,-,-,-,-,4,
"IM n",S,Immediate,-,-,-,-,-,-,-,8,
"IN (c)",U,Register,-,-,0,P,0,S,S,12,
"IN A, (n)",S,Accumulator,Immediate,-,-,-,-,-,-,11,
"IN r, (c)",S,Register,Register,-,0,P,0,S,S,12,
"INC (HL)",S,Indirect,-,-,0,!,S,S,S,11,
"INC (IXY+d)",S,Indexed,-,-,0,!,S,S,S,23,
"INC BC/DE/HL/SP",S,Register,-,-,-,-,-,-,-,6,
"INC IXY",S,Register,-,-,-,-,-,-,-,10,
"INC r",S,Register,-,-,0,!,S,S,S,4,
IND,S,-,-,?,1,?,?,!,?,16,
INDR,S,-,-,?,1,?,?,1,?,21x+16,
INI,S,-,-,?,1,?,?,!,?,16,
INIR,S,-,-,?,1,?,?,1,?,21x+16,
"JP (C)",E,Register,-,?,?,?,?,?,?,13,
"JP (HL)",S,Register,-,-,-,-,-,-,-,4,
"JP (IXY)",S,Register,-,-,-,-,-,-,-,8,
"JP Z/NZ/NC/C/PO/PE/P/M, nn",S,Address,-,-,-,-,-,-,-,10,
"JP nn",S,Address,-,-,-,-,-,-,-,10,
"JR C/NC/Z/NZ, nn",S,Immediate,-,-,-,-,-,-,-,"12 ;   7 if not cc",
"JR nn",S,Immediate,-,-,-,-,-,-,-,12,
"LD (BC/DE), A",S,Indirect,Accumulator,-,-,-,-,-,-,7,
"LD (HL), n",S,Indirect,Immediate,-,-,-,-,-,-,10,
"LD (HL),r",S,Indirect,Register,-,-,-,-,-,-,7,
"LD (IXY+d), n",S,Indexed,Immediate,-,-,-,-,-,-,19,
"LD (IXY+d),r",S,Indexed,Register,-,-,-,-,-,-,19,
"LD (nn), A",S,Address,Accumulator,-,-,-,-,-,-,13,
"LD (nn), BC/DE/SP/IXY",S,Address,Register,-,-,-,-,-,-,20,
"LD (nn), HL",S,Address,Register,-,-,-,-,-,-,16,
"LD A, (BC/DE)",S,Accumulator,Indirect,-,-,-,-,-,-,7,
"LD A, (nn)",S,Accumulator,Address,-,-,-,-,-,-,13,
"LD A, I",S,Accumulator,Register,-,0,!,0,S,S,9,
"LD A, R",S,Accumulator,Register,-,0,!,0,S,S,9,
"LD BC/DE/HL/SP, nn",S,Register,Immediate,-,-,-,-,-,-,10,
"LD BC/DE/SP/IXY, (nn)",S,Register,Address,-,-,-,-,-,-,20,
"LD HL, (nn)",S,Register,Address,-,-,-,-,-,-,16,
"LD I, A",S,Register,Accumulator,-,-,-,-,-,-,9,
"LD IXY, nn",S,Register,Immediate,-,-,-,-,-,-,14,
"LD R, A",S,Register,Accumulator,-,-,-,-,-,-,9,
"LD SP, HL",S,Register,Register,-,-,-,-,-,-,6,
"LD SP, IXY",S,Register,Register,-,-,-,-,-,-,10,
"LD r, (HL)",S,Register,Indirect,-,-,-,-,-,-,7,
"LD r, (IXY+d)",S,Register,Indexed,-,-,-,-,-,-,19,
"LD r, r'",S,Register,Register,-,-,-,-,-,-,4,
"LD r,n",S,Register,Immediate,-,-,-,-,-,-,7,
LDD,S,-,-,-,0,L,0,-,-,16,
LDDR,S,-,-,-,0,0,0,-,-,21x+16,
LDDRX,E,-,-,-,-,-,-,-,-,21/16,
LDDX,E,-,-,-,-,-,-,-,-,16,
LDI,S,-,-,-,0,L,0,-,-,16,
LDIR,S,-,-,-,0,L,0,-,-,21x+16,
LDIRX,E,-,-,-,-,-,-,-,-,21/16,
LDIX,E,-,-,-,-,-,-,-,-,16,
LDPIRX,E,-,-,-,-,-,-,-,-,21/16,
LDWS,E,-,-,-,0,!,S,S,S,14,
"MIRROR A",E,Register,-,-,-,-,-,-,-,8,
"MUL d,e",E,-,-,-,-,-,-,-,-,8,
NEG,S,-,-,!,1,!,S,S,S,8,
"NEXTREG n, A",E,Immediate,Accumulator,-,-,-,-,-,-,17,
"NEXTREG n,n'",E,Immediate,Immediate,-,-,-,-,-,-,20,
NOP,S,-,-,-,-,-,-,-,-,4,
"OR (HL)",S,Indirect,-,0,0,P,0,S,S,7,
"OR (IXY+d)",S,Indexed,-,0,0,P,0,S,S,19,
"OR n",S,Immediate,-,0,0,P,0,S,S,7,
"OR r",S,Register,-,0,0,P,0,S,S,4,
OTDR,S,-,-,?,1,?,?,1,?,21x+16,
OTIR,S,-,-,?,1,?,?,1,?,21x+16,
"OUT (c),0",U,Register,Immediate,-,-,-,-,-,-,12,
"OUT (c),r",S,Register,Register,-,-,-,-,-,-,12,
"OUT (n),A",S,Immediate,Accumulator,-,-,-,-,-,-,11,
OUTD,S,-,-,?,1,?,?,!,?,16,
OUTI,S,-,-,?,1,?,?,!,?,16,
OUTINB,E,-,-,?,?,?,?,?,?,16,
PIXELAD,E,-,-,-,-,-,-,-,-,8,
PIXELDN,E,-,-,-,-,-,-,-,-,8,
"POP AF",S,Register,-,!,!,!,!,!,!,10,
"POP BC/DE/HL",S,Register,-,-,-,-,-,-,-,10,
"POP IXY",S,Register,-,-,-,-,-,-,-,14,
"PUSH BC/DE/HL/AF",S,Register,-,-,-,-,-,-,-,11,
"PUSH IXY",S,Register,-,-,-,-,-,-,-,15,
"PUSH nn",E,Immediate,-,-,-,-,-,-,-,23,
"RES b,(HL)",S,Immediate,Register,-,-,-,-,-,-,15,
"RES b,(IXY+d)",S,Immediate,Indexed,-,-,-,-,-,-,23,
"RES b,r",S,Immediate,Register,-,-,-,-,-,-,8,
"RES r,b,(IX+d)",U,Immediate,Indexed,-,-,-,-,-,-,23,
RET,S,-,-,-,-,-,-,-,-,10,
"RET Z/NZ/C/NC/PO/PE/P/M",S,-,-,-,-,-,-,-,-,"11 ;   5 if not cc",
RETI,S,-,-,-,-,-,-,-,-,14,
RETN,S,-,-,-,-,-,-,-,-,14,
"RL (HL)",S,Indirect,-,!,0,P,0,S,S,15,
"RL (IXY+d)",S,Indexed,-,!,0,P,0,S,S,23,
"RL r",S,Register,-,!,0,P,0,S,S,8,
"RL r,(IX+d)",U,Register,Indexed,!,0,P,0,S,S,23,
RLA,S,-,-,!,0,-,0,-,-,4,
"RLC (HL)",S,Indirect,-,!,0,P,0,S,S,15,
"RLC (IXY+d)",S,Indexed,-,!,0,P,0,S,S,23,
"RLC r",S,Register,-,!,0,P,0,S,S,8,
"RLC r,(IX+d)",U,Register,Indexed,!,0,P,0,S,S,23,
RLCA,S,-,-,!,0,-,0,-,-,4,
RLD,S,-,-,-,0,P,0,S,S,18,
"RR (HL)",S,Indirect,-,!,0,P,0,S,S,15,
"RR (IXY+d)",S,Indexed,-,!,0,P,0,S,S,23,
"RR r",S,Register,-,!,0,P,0,S,S,8,
"RR r,(IX+d)",U,Register,Indexed,!,0,P,0,S,S,23,
RRA,S,-,-,!,0,-,0,-,-,4,
"RRC (HL)",S,Indirect,-,!,0,P,0,S,S,15,
"RRC (IXY+d)",S,Indexed,-,!,0,P,0,S,S,23,
"RRC r",S,Register,-,!,0,P,0,S,S,8,
"RRC r,(IX+d)",U,Register,Indexed,!,0,P,0,S,S,23,
RRCA,S,-,-,!,0,-,0,-,-,4,
RRD,S,-,-,-,0,P,0,S,S,18,
"RST n",S,Immediate,-,-,-,-,-,-,-,11,
"SBC A, (HL)",S,Accumulator,Indirect,S,1,V,S,S,S,7,
"SBC A, (IXY+d)",S,Accumulator,Indexed,S,1,V,S,S,S,19,
"SBC A, n",S,Accumulator,Immediate,S,1,V,S,S,S,7,
"SBC A, r",S,Accumulator,Register,S,1,V,S,S,S,4,
"SBC HL, BC/DE/HL/SP",S,Register,Register,S,1,V,!,S,S,15,
SCF,S,-,-,1,0,-,0,-,-,4,
"SET b,(HL)",S,Immediate,Register,-,-,-,-,-,-,15,
"SET b,(IXY+d)",S,Immediate,Indexed,-,-,-,-,-,-,23,
"SET b,r",S,Immediate,Register,-,-,-,-,-,-,8,
"SET r,b,(IX+d)",U,Immediate,Indexed,-,-,-,-,-,-,23,
SETAE,E,-,-,-,-,-,-,-,-,8,
"SL1 (HL)",U,Indirect,-,!,0,P,0,S,S,15,
"SL1 (IXY+d)",U,Indexed,-,!,0,P,0,S,S,23,
"SL1 r",U,Register,-,!,0,P,0,S,S,8,
"SL1 r,(IXY+d)",U,Register,Indexed,!,0,P,0,S,S,23,
"SLA (HL)",S,Indirect,-,!,0,P,0,S,S,15,
"SLA (IXY+d)",S,Indexed,-,!,0,P,0,S,S,23,
"SLA r",S,Register,-,!,0,P,0,S,S,8,
"SLA r,(IX+d)",U,Register,Indexed,!,0,P,0,S,S,23,
"SRA (HL)",S,Indirect,-,!,0,P,0,S,S,15,
"SRA (IXY+d)",S,Indexed,-,!,0,P,0,S,S,23,
"SRA r",S,Register,-,!,0,P,0,S,S,8,
"SRA r,(IX+d)",U,Register,Indexed,!,0,P,0,S,S,23,
"SRL (HL)",S,Indirect,-,!,0,P,0,S,0,15,
"SRL (IXY+d)",S,Indexed,-,!,0,P,0,S,0,23,
"SRL r",S,Register,-,!,0,P,0,S,0,8,
"SRL r,(IXY+d)",U,Register,Indexed,!,0,P,0,S,0,23,
"SUB (HL)",S,Indirect,-,S,1,V,S,S,S,7,
"SUB (IXY+d)",S,Indexed,-,S,1,V,S,S,S,19,
"SUB n",S,Immediate,-,S,1,V,S,S,S,7,
"SUB r",S,Register,-,S,1,V,S,S,S,4,
SWAPNIB,E,-,-,-,-,-,-,-,-,8,
"TEST n",E,Immediate,-,S,?,P,S,S,S,11,
"XOR (HL)",S,Indirect,-,0,0,P,0,S,S,7,
"XOR (IXY+d)",S,Indexed,-,0,0,P,0,S,S,19,
"XOR n",S,Immediate,-,0,0,P,0,S,S,7,
"XOR r",S,Register,-,0,0,P,0,S,S,4,
{{{opdesc}}},,{{{ad1}}},{{{ad2}}},,,,,,,{{{tstates}}},
