,Number,Readable,Writable
"Palette Value Register",$41,true,true
"Enhanced ULA Ink Color Mask",$42,true,true
"Enhanced ULA Control Register",$43,true,true
"Enhanced ULA Palette Extension",$44,true,true
"Transparency colour fallback Register",$4A,true,true
"Sprites Transparency Index Register",$4B,true,true
"Tilemap Transparency Index Register",$4C,true,true
"Memory management slot 0 bank",$50,true,true
"Memory management slot 1 bank",$51,true,true
"Memory management slot 2 bank",$52,true,true
"Memory management slot 3 bank",$53,true,true
"Memory management slot 4 bank",$54,true,true
"Memory management slot 5 bank",$55,true,true
"Memory management slot 6 bank",$56,true,true
"Memory management slot 7 bank",$57,true,true
"Copper Data",$60,false,true
"Copper Control Low Byte",$61,true,true
"Copper Control High Byte",$62,true,true
"Copper Data 16-bit Write Register",$63,false,true
"Vertical Video Line Offset Register",$64,true,true
"ULA Control Register",$68,true,true
"Display Control 1 Register",$69,true,true
"LoRes Control Register",$6A,true,true
"Tilemap Control Register",$6B,true,true
"Default Tilemap Attribute Register",$6C,true,true
"Tilemap Base Address Register",$6E,true,true
"Tile Definitions Base Address Register",$6F,true,true
"Layer 2 Control Register",$70,true,true
"Layer 2 X Offset MSB Register",$71,true,true
"Sprite port-mirror Attribute 0 (with INC) Register",$75,false,true
"Sprite port-mirror Attribute 1 (with INC) Register",$76,false,true
"Sprite port-mirror Attribute 2 (with INC) Register",$77,false,true
"Sprite port-mirror Attribute 3 (with INC) Register",$78,false,true
"Sprite port-mirror Attribute 4 (with INC) Register",$79,false,true
"User Storage 0 Register",$7F,true,true
"Expansion Bus Enable Register",$80,true,true
"Expansion Bus Control Register",$81,true,true
"Internal Port Decoding b0-7 Register",$82,true,true
"Internal Port Decoding b8-15 Register",$83,true,true
"Internal Port Decoding b16-23 Register",$84,true,true
"Internal Port Decoding b24-31 Register",$85,true,true
"Expansion Bus Decoding b0-7 Register",$86,true,true
"Expansion Bus Decoding b8-15 Register",$87,true,true
"Expansion Bus Decoding b16-23 Register",$88,true,true
"Expansion Bus Decoding b24-31 Register",$89,true,true
"Expansion Bus I/O Propagate Register",$8A,true,true
"Alternate ROM",$8C,true,true
"Memory Mapping Register",$8E,true,true
"Pi GPIO Output Enable Register",$90-$93,true,true
"Pi GPIO Register",$98-$9B,true,true
"Pi Peripheral Enable Register",$A0,true,true
"Pi I2S Audio Control Register",$A2,true,true
"Pi I2S Clock Divide Register",$A3,true,true
"ESP WiFi GPIO Output Register",$A8,true,true
"ESP WiFi GPIO Register",$A9,true,true
"Extended Keys 0 Register",$B0,true,false
"Extended Keys 1 Register",$B1,true,false
"DivMMC Trap Enable 1 Register",$B2,true,true
"DivMMC Trap Enable 2 Register",$B4,true,true
"Debug LED Control Register",$FF,false,true
