,Cleandesc
"Extended Z80 instruction set#EXX",EXX
"Extended Z80 instruction set#HALT",HALT
"Extended Z80 instruction set#IM_n","IM n"
"Extended Z80 instruction set#IN_(c)","IN (c)"
"Extended Z80 instruction set#IN_A,_(n)","IN A, (n)"
"Extended Z80 instruction set#IN_r,_(c)","IN r, (c)"
"Extended Z80 instruction set#INC_(HL)","INC (HL)"
"Extended Z80 instruction set#INC_(IXY+d)","INC (IXY+d)"
"Extended Z80 instruction set#INC_BC/DE/HL/SP","INC BC/DE/HL/SP"
"Extended Z80 instruction set#INC_IXY","INC IXY"
"Extended Z80 instruction set#INC_r","INC r"
"Extended Z80 instruction set#IND",IND
"Extended Z80 instruction set#INDR",INDR
"Extended Z80 instruction set#INI",INI
"Extended Z80 instruction set#INIR",INIR
"Extended Z80 instruction set#JP_(C)","JP (C)"
"Extended Z80 instruction set#JP_(HL)","JP (HL)"
"Extended Z80 instruction set#JP_(IXY)","JP (IXY)"
"Extended Z80 instruction set#JP_Z/NZ/NC/C/PO/PE/P/M,_nn","JP Z/NZ/NC/C/PO/PE/P/M, nn"
"Extended Z80 instruction set#JP_nn","JP nn"
"Extended Z80 instruction set#JR_C/NC/Z/NZ,_nn","JR C/NC/Z/NZ, nn"
"Extended Z80 instruction set#JR_nn","JR nn"
"Extended Z80 instruction set#LD_(BC/DE),_A","LD (BC/DE), A"
"Extended Z80 instruction set#LD_(HL),_n","LD (HL), n"
"Extended Z80 instruction set#LD_(HL),r","LD (HL),r"
"Extended Z80 instruction set#LD_(IXY+d),_n","LD (IXY+d), n"
"Extended Z80 instruction set#LD_(IXY+d),r","LD (IXY+d),r"
"Extended Z80 instruction set#LD_(nn),_A","LD (nn), A"
"Extended Z80 instruction set#LD_(nn),_BC/DE/SP/IXY","LD (nn), BC/DE/SP/IXY"
"Extended Z80 instruction set#LD_(nn),_HL","LD (nn), HL"
"Extended Z80 instruction set#LD_A,_(BC/DE)","LD A, (BC/DE)"
"Extended Z80 instruction set#LD_A,_(nn)","LD A, (nn)"
"Extended Z80 instruction set#LD_A,_I","LD A, I"
"Extended Z80 instruction set#LD_A,_R","LD A, R"
"Extended Z80 instruction set#LD_BC/DE/HL/SP,_nn","LD BC/DE/HL/SP, nn"
"Extended Z80 instruction set#LD_BC/DE/SP/IXY,_(nn)","LD BC/DE/SP/IXY, (nn)"
"Extended Z80 instruction set#LD_HL,_(nn)","LD HL, (nn)"
"Extended Z80 instruction set#LD_I,_A","LD I, A"
"Extended Z80 instruction set#LD_IXY,_nn","LD IXY, nn"
"Extended Z80 instruction set#LD_R,_A","LD R, A"
"Extended Z80 instruction set#LD_SP,_HL","LD SP, HL"
"Extended Z80 instruction set#LD_SP,_IXY","LD SP, IXY"
"Extended Z80 instruction set#LD_r,_(HL)","LD r, (HL)"
"Extended Z80 instruction set#LD_r,_(IXY+d)","LD r, (IXY+d)"
"Extended Z80 instruction set#LD_r,_r'","LD r, r'"
"Extended Z80 instruction set#LD_r,n","LD r,n"
"Extended Z80 instruction set#LDD",LDD
"Extended Z80 instruction set#LDDR",LDDR
"Extended Z80 instruction set#LDDRX",LDDRX
"Extended Z80 instruction set#LDDX",LDDX
