,Number,Readable,Writable
"Active Video Line LSB Register",$1F,true,false
"Active Video Line MSB Register",$1E,true,false
"Alternate ROM",$8C,true,true
"Anti-brick Register",$10,true,true
"CPU Speed Register",$07,true,true
"Clip Window Control Register",$1C,true,true
"Clip Window Layer 2 Register",$18,true,true
"Clip Window Sprites Register",$19,true,true
"Clip Window Tilemap Register",$1B,true,true
"Clip Window ULA/LoRes Register",$1A,true,true
"Config Mapping Register",$04,false,true
"Copper Control High Byte",$62,true,true
"Copper Control Low Byte",$61,true,true
"Copper Data",$60,false,true
"Copper Data 16-bit Write Register",$63,false,true
"Core Version Register",$01,true,false
"Core Version Register (sub minor)",$0E,true,false
"DAC A+D (mono) mirror Register",$2D,true,true
"DAC B (left) mirror Register",$2C,true,true
"DAC C (right) mirror Register",$2E,true,true
"Debug LED Control Register",$FF,false,true
"Default Tilemap Attribute Register",$6C,true,true
"Display Control 1 Register",$69,true,true
"DivMMC Trap Enable 1 Register",$B2,true,true
"DivMMC Trap Enable 2 Register",$B4,true,true
"ESP WiFi GPIO Output Register",$A8,true,true
"ESP WiFi GPIO Register",$A9,true,true
"Enhanced ULA Control Register",$43,true,true
"Enhanced ULA Ink Color Mask",$42,true,true
"Enhanced ULA Palette Extension",$44,true,true
"Expansion Bus Control Register",$81,true,true
"Expansion Bus Decoding b0-7 Register",$86,true,true
"Expansion Bus Decoding b16-23 Register",$88,true,true
"Expansion Bus Decoding b24-31 Register",$89,true,true
"Expansion Bus Decoding b8-15 Register",$87,true,true
"Expansion Bus Enable Register",$80,true,true
"Expansion Bus I/O Propagate Register",$8A,true,true
"Extended Keys 0 Register",$B0,true,false
"Extended Keys 1 Register",$B1,true,false
"Global Transparency Register",$14,true,true
"Internal Port Decoding b0-7 Register",$82,true,true
"Internal Port Decoding b16-23 Register",$84,true,true
"Internal Port Decoding b24-31 Register",$85,true,true
"Internal Port Decoding b8-15 Register",$83,true,true
"Keymap High Address Register",$28,true,true
"Keymap High Data Register",$2A,false,true
"Keymap Low Address Register",$29,false,true
"Keymap Low Data Register",$2B,false,true
"Layer 2 Control Register",$70,true,true
"Layer 2 RAM Page Register",$12,true,true
