"Mnemonic (use uppercase)",Status,"Addressing Mode 1","Addressing Mode 2",C,N,PV,H,Z,S,T-States,Summary
LDI,S,-,-,-,0,L,0,-,-,16,
LDIR,S,-,-,-,0,L,0,-,-,21x+16,
LDIRX,E,-,-,-,-,-,-,-,-,21/16,
LDIX,E,-,-,-,-,-,-,-,-,16,
LDPIRX,E,-,-,-,-,-,-,-,-,21/16,
LDWS,E,-,-,-,0,!,S,S,S,14,
"MIRROR A",E,Register,-,-,-,-,-,-,-,8,
"MUL d,e",E,-,-,-,-,-,-,-,-,8,
NEG,S,-,-,!,1,!,S,S,S,8,
"NEXTREG n, A",E,Immediate,Accumulator,-,-,-,-,-,-,17,
"NEXTREG n,n'",E,Immediate,Immediate,-,-,-,-,-,-,20,
NOP,S,-,-,-,-,-,-,-,-,4,
"OR (HL)",S,Indirect,-,0,0,P,0,S,S,7,
"OR (IXY+d)",S,Indexed,-,0,0,P,0,S,S,19,
"OR n",S,Immediate,-,0,0,P,0,S,S,7,
"OR r",S,Register,-,0,0,P,0,S,S,4,
OTDR,S,-,-,?,1,?,?,1,?,21x+16,
OTIR,S,-,-,?,1,?,?,1,?,21x+16,
"OUT (c),0",U,Register,Immediate,-,-,-,-,-,-,12,
"OUT (c),r",S,Register,Register,-,-,-,-,-,-,12,
