,Number,Readable,Writable
"Layer 2 RAM Shadow Page Register",$13,true,true
"Layer 2 X Offset MSB Register",$71,true,true
"Layer 2 X Offset Register",$16,true,true
"Layer 2 Y Offset Register",$17,true,true
"LoRes Control Register",$6A,true,true
"LoRes X Offset Register",$32,true,true
"LoRes Y Offset Register",$33,true,true
"Machine ID Register",$00,true,false
"Machine Type Register",$03,true,true
"Memory Mapping Register",$8E,true,true
"Memory management slot 0 bank",$50,true,true
"Memory management slot 1 bank",$51,true,true
"Memory management slot 2 bank",$52,true,true
"Memory management slot 3 bank",$53,true,true
"Memory management slot 4 bank",$54,true,true
"Memory management slot 5 bank",$55,true,true
"Memory management slot 6 bank",$56,true,true
"Memory management slot 7 bank",$57,true,true
"Next Reset Register",$02,true,true
"Palette Index Register",$40,true,true
