"Mnemonic (use uppercase)",Status,"Addressing Mode 1","Addressing Mode 2",C,N,PV,H,Z,S,T-States,Summary
EXX,S,-,-,-,-,-,-,-,-,4,
HALT,S,-,-,-,-,-,-,-,-,4,
"IM n",S,Immediate,-,-,-,-,-,-,-,8,
"IN (c)",U,Register,-,-,0,P,0,S,S,12,
"IN A, (n)",S,Accumulator,Immediate,-,-,-,-,-,-,11,
"IN r, (c)",S,Register,Register,-,0,P,0,S,S,12,
"INC (HL)",S,Indirect,-,-,0,!,S,S,S,11,
"INC (IXY+d)",S,Indexed,-,-,0,!,S,S,S,23,
"INC BC/DE/HL/SP",S,Register,-,-,-,-,-,-,-,6,
"INC IXY",S,Register,-,-,-,-,-,-,-,10,
"INC r",S,Register,-,-,0,!,S,S,S,4,
IND,S,-,-,?,1,?,?,!,?,16,
INDR,S,-,-,?,1,?,?,1,?,21x+16,
INI,S,-,-,?,1,?,?,!,?,16,
INIR,S,-,-,?,1,?,?,1,?,21x+16,
"JP (C)",E,Register,-,?,?,?,?,?,?,13,
"JP (HL)",S,Register,-,-,-,-,-,-,-,4,
"JP (IXY)",S,Register,-,-,-,-,-,-,-,8,
"JP Z/NZ/NC/C/PO/PE/P/M, nn",S,Address,-,-,-,-,-,-,-,10,
"JP nn",S,Address,-,-,-,-,-,-,-,10,
